Title,Subtitle,Composer,Lyricist,Arranger,Editor,Contributor,Type of Resource,Place ,Publisher,Date ,Extent,Physical Description Note,Form,Instrumentation Note,Note 1,Note 2,Note 3,Identifier,Identifier ARK,Physical Location,Shelf Identifier,Location URL,SFSMA ID
"Ballet Egyptien No. I, II, III, IV",,"Luigini, A. (Alexandre), 1850-1906",,"Tobani, Theo. M. (Theodore Moses), 1855-1933",,,Notated music,New York (N.Y.),Carl Fischer,1902,198 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 2nd flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (2 copies) ; 2nd oboe (2 copies) ; 1st bassoon (1 copy) ; 2nd bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 3rd horn (1 copy) ; 4th horn (1 copy) ; 1st trombone (1 copy) ; 2nd trombone (1 copy) ; 3rd trombone (1 copy) ; basses (tuba) (1 copy) ; drums (1 copy) ; timpani (1 copy) ; violin obbligato (3 copies) ; 1st violin (5 copies) ; 2nd violin (3 copies) ; viola (3 copies) ; cello (2 copies) ; bass (2 copies) ; piano (1 copy) ; organ (1 copy) ; harp (1 copy),California Lutheran College File Number: 3063,Orchestration copy notes: 2 Copies,Envelope file number: 3063,narv_grauman_3063_balletEgyptienNoI-IV.pdf,https://ark.colorado.edu/ark:/47540/qv2k8832d4mr,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,DPgCZTrcKh
Thrills (Scherzo),,"Sanders, George H.",,,,,Notated music,New York (N.Y.),Geo. H. Sanders Co.,1925,60 unnumbered pages,Markings in pencil seen throughout.,sheet music,Conductor-piano (3 copies) ; 1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (3 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (3 copies) ; drums (3 copies) ; 1st violin (4 copies) ; 2nd violin (3 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies),California Lutheran College File Number: 3077,Orchestration copy notes: 3 Copies,Envelope file number: 3077,narv_grauman_3077_thrills.pdf,https://ark.colorado.edu/ark:/47540/jv5z8p33w17v,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,q5DYgpk9ps
Three African Dances,I. The Call to the Feast. II. Luleta's Dance. III. Dance of the Warriors.,"Ring, Montague",,"Higgs, H. M.",,,Notated music,London (England),"Chappell & Co., Ltd.",1913,244 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute & piccolo (1 copy) ; 1st clarinet (3 copies) ; 2nd clarinet (3 copies) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; english horn (1 copy) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (3 copies) ; 2nd trombone (3 copies) ; 3rd trombone (2 copies) ; drums (5 copies) ; timpani (5 copies) ; 1st violin (8 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (4 copies) ; bass (3 copies) ; piano (1 copy) ; harp (3 copies) ; xylophone (2 copies),California Lutheran College File Number: 3076,Orchestration copy notes: 3 Copies,Envelope file number: 3076,narv_grauman_3076_threeAfricanDances.pdf,https://ark.colorado.edu/ark:/47540/612w1t99212f,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,9clkP8Mvzt
Pollyanna (A Kids Intermezzo),,"Friedland, Gus",,,,,Notated music,Illinois--Chicago,Victor Music Co.,1921,55 unnumbered pages,Markings in pencil seen throughout.,sheet music,"1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (3 copies) ; drums, cymbals, woodblock (3 copies) ; 1st violin (10 copies) ; 2nd violin (4 copies) ; viola (3 copies) ; cello (4 copies) ; bass (3 copies) ; piano (2 copies)",California Lutheran College File Number: 3075,Orchestration copy notes: 3 Copies,Envelope file number: 3075,narv_grauman_3075_pollyanna.pdf,https://ark.colorado.edu/ark:/47540/6q4z1487j9k1,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,pqYHoj4om2
Merry Pranks,,"Axt, William, 1882-1959|Rapée, Erno, 1891-1945",,,,,Notated music,New York (N.Y.),"Robbins-Engel, Inc.",1923,249 unnumbered pages,Markings in pencil seen throughout.,sheet music,Conductor-piano (3 copies) ; 1st flute (8 copies) ; 1st clarinet (8 copies) ; 2nd clarinet (4 copies) ; 1st oboe (4 copies) ; 1st bassoon (4 copies) ; 1st cornet (8 copies) ; 2nd cornet (9 copies) ; 1st horn (4 copies) ; 2nd horn (4 copies) ; 1st trombone (8 copies) ; tuba (1 copy) ; drums (8 copies) ; 1st violin (12 copies) ; 2nd violin (9 copies) ; viola (8 copies) ; cello (8 copies) ; bass (7 copies) ; piano (5 copies),California Lutheran College File Number: 3074,Orchestration copy notes: 8 Copies,Envelope file number: 3074,narv_grauman_3074_merryPranks.pdf,https://ark.colorado.edu/ark:/47540/4h3m7910r4ng,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,fV0aGeDF5e
Nocturnal Piece - Menuet (No. 2 in G),,"Schumann, Robert, 1810-1856|Beethoven, Ludwig van, 1770-1827",,"Dumont, Adolphe",,,Notated music,New York (N.Y.),Carl Fischer,1912,93 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; timpani (2 copies) ; violin obbligato (4 copies) ; 1st violin (5 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (4 copies) ; bass (3 copies) ; piano (2 copies) ; organ (3 copies),California Lutheran College File Number: 3070,Orchestration copy notes: 1 Copy,Envelope file number: 3070,narv_grauman_3070_menuetNocturnalPiece.pdf,https://ark.colorado.edu/ark:/47540/2k7f4t91585d,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,LwlDcXZazS
Maid Marian (Selection),,"De Koven, Reginald, 1859-1920",,"Roberts, Charles J.",,,Notated music,Hamburg (Germany),Edward Schuberth & Co.,1901,50 unnumbered pages,Markings in pencil seen throughout.,sheet music,"1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st trombone (1 copy) ; drums, triangles, bells, timpani (1 copy) ; 1st violin (1 copy) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy)",California Lutheran College File Number: 3069,Orchestration copy notes: 1 Copy,Envelope file number: 3069,narv_grauman_3069_maidMarian.pdf,https://ark.colorado.edu/ark:/47540/pq36769730b8,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,0rewHXCpWD
Lullaby - Aubade - Simple Aveu,,"Brahms, Johannes, 1833-1897|Massenet, Jules, 1842-1912|Thomé, Francis, 1850-1909",,"Kretschmer, William F.",,,Notated music,New York (N.Y.),Carl Fischer,1900,60 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; 3rd trombone (1 copy) ; drums (2 copies) ; timpani (2 copies) ; 1st violin (5 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies),California Lutheran College File Number: 3072,Orchestration copy notes: 2 Copies,Envelope file number: 3072,narv_grauman_3072_lullabyAubadeSimpleAveu.pdf,https://ark.colorado.edu/ark:/47540/2n377192f491,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,oRt9V5GYTS
Debutante,,"Axt, William, 1882-1959|Rapée, Erno, 1891-1945",,"Polla, William C., 1876-1939",,,Notated music,New York (N.Y.),"Robbins-Engel, Inc.",1923,34 unnumbered pages,Markings in pencil seen throughout.,sheet music,Conductor-piano (1 copy) ; 1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (2 copies) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; timpani (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (2 copies),California Lutheran College File Number: 3073,Orchestration copy notes: 1 Copy,Envelope file number: 3073,narv_grauman_3073_debutante.pdf,https://ark.colorado.edu/ark:/47540/73207g21z1j2,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,PrqNFoqdPH
Cleopatra,,"Oehmler, Leo",,"Roberts, Charles J.",,,Notated music,New York (N.Y.),Carl Fischer,1910,82 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (2 copies) ; 1st bassoon (1 copy) ; 1st cornet (1 copy) ; 2nd cornet (1 copy) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (2 copies) ; drums & bells (2 copies) ; timpani (2 copies) ; 1st violin (5 copies) ; 2nd violin (4 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (2 copies) ; organ (1 copy),California Lutheran College File Number: 3071,Orchestration copy notes: 2 Copies,Envelope file number: 3071,narv_grauman_3071_cleopatra.pdf,https://ark.colorado.edu/ark:/47540/94590w09h4rk,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,ftNXYkMshm
The Butterflies Coquetry (Characteristic),,"Voelker, G. (Georges)",,,,,Notated music,Cincinnati (Ohio),John Church Company,1903,59 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; drums (2 copies) ; 1st violin (4 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (1 copy),California Lutheran College File Number: 3080,Orchestration copy notes: 2 Copies,Envelope file number: 3080,narv_grauman_3080_theButterliesCoquetry.pdf,https://ark.colorado.edu/ark:/47540/8s0c4399850s,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,qJZtiZbsPP
Spring Song,,"Mendelssohn-Bartholdy, Felix, 1809-1847",,"Dumont, Adolphe",,,Notated music,New York (N.Y.),Carl Fischer,1912,54 unnumbered pages,Markings in pencil seen throughout. Some of the score is handwritten.,sheet music,Conductor-piano (1 copy) ; 1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (3 copies) ; timpani (3 copies) ; 1st violin (5 copies) ; 2nd violin (2 copies) ; viola (3 copies) ; cello (3 copies) ; bass (2 copies) ; organ (2 copies),California Lutheran College File Number: 3090,Orchestration copy notes: 3 Copies,Envelope file number: 3090,narv_grauman_3090_springSong.pdf,https://ark.colorado.edu/ark:/47540/j56v7r91j8h5,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,kSKAKgKHZs
O Belle Nuit (Barcarole),,"Offenbach, Jacques, 1819-1880",,"Roth, Alfred (Charles Alfred), 1870-1947",,,Notated music,New York (N.Y.),Carl Fischer,1910,67 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 2nd oboe (1 copy) ; 1st bassoon (1 copy) ; 2nd bassoon (1 copy) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (4 copies) ; violin solo obbligato (2 copies) ; 1st violin (7 copies) ; 2nd violin (4 copies) ; viola (4 copies) ; cello (4 copies) ; bass (4 copies) ; piano (3 copies) ; harmonium (2 copies) ; triangle (3 copies),California Lutheran College File Number: 3081,Orchestration copy notes: 3 Copies,Envelope file number: 3081,narv_grauman_3081_oBelleNuit.pdf,https://ark.colorado.edu/ark:/47540/q2333t86x41k,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,HlIqra4qMy
Moszkowskiana,,"Moszkowski, Moritz, 1854-1925",,"Langey, Otto, 1851-1922",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1912,219 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (4 copies) ; 2nd clarinet (2 copies) ; 1st oboe (2 copies) ; 1st bassoon (2 copies) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (2 copies) ; 2nd horn (2 copies) ; 1st trombone (2 copies) ; drums (2 copies) ; violin obligato (2 copies) ; 1st violin (7 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (3 copies) ; harmonium (2 copies),California Lutheran College File Number: 3083,Orchestration copy notes: 2 Copies,Envelope file number: 3083,narv_grauman_3083_moszkowskiana.pdf,https://ark.colorado.edu/ark:/47540/w422414626jq,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,r1GZoWHpPR
"Minute Waltz (Op 64, No. 1)",,"Chopin, Frédéric, 1810-1849",,"Roberts, Charles J.",,,Notated music,New York (N.Y.),Carl Fischer,1915,64 unnumbered pages,Markings in pencil seen throughout.,sheet music,Conductor-piano (1 copy) ; 1st flute (3 copies) ; 1st clarinet (3 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (3 copies) ; 2nd cornet (3 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (3 copies) ; timpani (4 copies) ; violin obbligato solo (3 copies) ; 1st violin (5 copies) ; 2nd violin (5 copies) ; viola (3 copies) ; cello (3 copies) ; bass (3 copies) ; organ (2 copies),California Lutheran College File Number: 3085,Orchestration copy notes: 3 Copies,Envelope file number: 3085,narv_grauman_3085_minuetWaltzOp64No1.pdf,https://ark.colorado.edu/ark:/47540/21337j49g0bx,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,tx35GxGi4R
Andante from “Surprise Symphony” - Don Juan (Menuet),,"Haydn, Joseph, 1732-1809|Mozart, Wolfgang Amadeus, 1756-1791",,"Tobani, Theo. M. (Theodore Moses), 1855-1933",,,Notated music,New York (N.Y.),Carl Fischer,1891,63 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; 3rd trombone (2 copies) ; timpani (2 copies) ; 1st violin (4 copies) ; 2nd violin (2 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (1 copy),California Lutheran College File Number: 3084,Orchestration copy notes: 2 Copies,Envelope file number: 3084,narv_grauman_3084_menuetFromOperaDonJuanAdanteFromSurpriseSymphonie.pdf,https://ark.colorado.edu/ark:/47540/s7245v11k9mn,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,XPKHNKcQ0T
March of the Toys,,"Herbert, Victor, 1859-1924",,"Langey, Otto, 1851-1922",,,Notated music,New York (N.Y.),Carl Fischer,1903,134 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; Db piccolo (1 copy) ; 1st clarinet (4 copies) ; 2nd clarinet (3 copies) ; 1st oboe (1 copy) ; 2nd oboe (1 copy) ; 1st bassoon (2 copies) ; 2nd bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 3rd cornet (1 copy) ; 1st horn (3 copies) ; 2nd horn (3 copies) ; 3rd horn (1 copy) ; 4th horn (1 copy) ; 1st trombone (4 copies) ; 2nd trombone (1 copy) ; 3rd trombone (1 copy) ; basses (tuba) (1 copy) ; drums (1 copy) ; timpani (2 copies) ; 1st violin (8 copies) ; 2nd violin (7 copies) ; viola (4 copies) ; cello (3 copies) ; bass (5 copies) ; piano (1 copy) ; 3rd trumpet (1 copy),California Lutheran College File Number: 3082,Orchestration copy notes: 2 Copies,Envelope file number: 3082,narv_grauman_3082_marchOfTheToys.pdf,https://ark.colorado.edu/ark:/47540/ps968h46927h,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,LN3OheHEBs
Laces and Graces,,"Bratton, John W. (John Walter), 1867-1947|Salzer, Gus",,"Salzer, Gus",,,Notated music,New York (N.Y.),Carl Fischer,1903,35 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; drums & bells (2 copies) ; 1st violin (5 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (1 copy),California Lutheran College File Number: 3089,Orchestration copy notes: 2 Copies,Envelope file number: 3089,narv_grauman_3089_lacesAndGraces.pdf,https://ark.colorado.edu/ark:/47540/v57z7x67b91j,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,BCgKWpjdnu
La Lisonjera,,"Chaminade, Cécile, 1857-1944",,"Herbert, Victor, 1859-1924",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1914,120 unnumbered pages,Markings in pencil seen throughout.,sheet music,"1st flute (4 copies) ; 1st clarinet (4 copies) ; 2nd clarinet (3 copies) ; 1st oboe (3 copies) ; 1st bassoon (3 copies) ; 1st & 2nd trumpets (4 copies) ; 1st horn (5 copies) ; 2nd horn (5 copies) ; 1st trombone (4 copies) ; timpani, triangle, bells (4 copies) ; 1st violin (10 copies) ; 2nd violin (5 copies) ; viola (4 copies) ; cello (4 copies) ; bass (4 copies) ; piano (3 copies) ; cello obbligato (4 copies) ; harmonium (2 copies)",California Lutheran College File Number: 3088,Orchestration copy notes: 4 Copies,Envelope file number: 3088,narv_grauman_3088_laLisonjera.pdf,https://ark.colorado.edu/ark:/47540/r24g1q09r7sr,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,rgMxOHiWLe
In Ole Arkansaw (Characteristic),,"Zimmermann, Chas. A. (Charles A.), 1862-1916",,,,,Notated music,Cincinnati (Ohio),John Church Company,1911,60 unnumbered pages,Markings in pencil seen throughout.,sheet music,"1st flute & piccolo (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st cornet (2 copies) ; 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; drums, tambourine, triangle, timpani (2 copies) ; 1st violin (3 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (3 copies) ; bass (2 copies) ; piano (2 copies)",California Lutheran College File Number: 3086,Orchestration copy notes: 2 Copies,Envelope file number: 3086,narv_grauman_3086_inOleArkansaw.pdf,https://ark.colorado.edu/ark:/47540/4g9n2053z6r0,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,Fu6K0hWvll
Berceuse - Canzonetta,,"Friml, Rudolf, 1879-1972",,"Schmid, Adolf, 1868-1958",,,Notated music,New York (N.Y.),"G. Schirmer, Inc.",1908,204 unnumbered pages,Markings in pencil seen throughout.,sheet music,Conductor-piano (3 copies) ; 1st flute (4 copies) ; 1st clarinet (4 copies) ; 2nd clarinet (3 copies) ; 1st oboe (3 copies) ; 1st bassoon (3 copies) ; 1st & 2nd trumpets (4 copies) ; 1st horn (3 copies) ; 2nd horn (3 copies) ; 1st trombone (4 copies) ; drums & timpani (4 copies) ; violin obbligato (4 copies) ; 1st violin (9 copies) ; 2nd violin (5 copies) ; viola (4 copies) ; cello (4 copies) ; bass (4 copies) ; harmonium (3 copies),California Lutheran College File Number: 3087,Orchestration copy notes: 4 Copies,Envelope file number: 3087,narv_grauman_3087_canzonettaBercuese.pdf,https://ark.colorado.edu/ark:/47540/5x987p0479qn,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,s1K50sVqfA
Bubbles (Humoresque),,"Gruenwald, R.",,,,,Notated music,Boston (Mass.),Oliver Ditson Company,1910,35 unnumbered pages,Markings in pencil seen throughout.,sheet music,"1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd cornet (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (2 copies) ; drums, tambourine, and castanets (2 copies) ; 1st violin (4 copies) ; 2nd violin (3 copies) ; viola (2 copies) ; cello (2 copies) ; bass (2 copies) ; piano (1 copy)",California Lutheran College File Number: 3079,Orchestration copy notes: 2 Copies,Envelope file number: 3079,narv_grauman_3079_bubbles.pdf,https://ark.colorado.edu/ark:/47540/d5388j89c5tr,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,xsYl39GiKD
Where Roses Bloom,,"Edwards, Leo",,"Kempinski, Leo A., 1891-1958",,,Notated music,New York (N.Y.),Irving Berlin Inc.,1927,34 unnumbered pages,No handwritten markings present.,sheet music,1st flute (2 copies) ; 1st clarinet (2 copies) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (2 copies) ; 1st violin (3 copies) ; 2nd violin (2 copies) ; viola (2 copies) ; cello (2 copies) ; bass (3 copies) ; piano or organ (1 copy),California Lutheran College File Number: 3097,Orchestration copy notes: 2 Copies,Envelope file number: 3097,narv_grauman_3097_whereRosesBloom.pdf,https://ark.colorado.edu/ark:/47540/ss78187691b9,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,RmJaUkgOgK
The Student Prince (Selection),,"Romberg, Sigmund, 1887-1951","Donnelly, Dorothy, 1903-1994",,,,Notated music,New York (N.Y.),Harms Inc.,1925,63 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; timpani (1 copy) ; 1st trombone (1 copy) ; drums & bells (1 copy) ; 1st violin (4 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy) ; vocal on “Drinking Song” (1 copy),California Lutheran College File Number: 3101,Orchestration copy notes: 1 Copy,Envelope file number: 3101,narv_grauman_3101_theStudentPrince.pdf,https://ark.colorado.edu/ark:/47540/1x4z0h3485xg,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,TcNrqsIwvu
The Humming Bird (Introduction to Photoplay),,"House, E. K.",,,,,Notated music,,Unknown Publisher,Undated,20 unnumbered pages,All of the score is handwritten.,sheet music,Conductor (1 copy) ; 1st flute (1 copy) ; 1st clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (2 copies) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; timpani (1 copy) ; 1st trombone (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 3103,Orchestration copy notes: Manuscript,Envelope file number: 3103,narv_grauman_3103_theHummingBird.pdf,https://ark.colorado.edu/ark:/47540/pm1z7c7448sp,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,pImijGUhI3
The Big Parade,,"Axt, William, 1882-1959",,"Turkisher, Edward",,,Notated music,New York (N.Y.),"Robbins-Engel, Inc.",1926,27 unnumbered pages,Markings in pencil seen throughout.,sheet music,Conductor-piano (2 copies) ; 1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; timpani & drums (1 copy) ; 1st trombone (1 copy) ; 1st violin (2 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy),California Lutheran College File Number: 3094,Orchestration copy notes: 1 Copy,Envelope file number: 3094,narv_grauman_3094_theBigParade.pdf,https://ark.colorado.edu/ark:/47540/n74x0c56q6f7,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,0Rbu2Rcd19
The Approach of Day (A),,"Trinkaus, George J., 1878-1960",,,,,Notated music,New York (N.Y.),M. Witmark & Sons,1921,22 unnumbered pages,Markings in pencil seen throughout.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; drums (1 copy) ; 1st violin (3 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 3098,Orchestration copy notes: 1 Copy,Envelope file number: 3098,narv_grauman_3098_theApproachOfTheDayA.pdf,https://ark.colorado.edu/ark:/47540/wv7t1p3022th,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,BqvQyiQAGQ
Syncopation Bound,,"King, Carla",,,,,Notated music,,,Undated,21 unnumbered pages,All of the score is handwritten.,sheet music,1st flute (1 copy) ; 1st clarinet (1 copy) ; 2nd clarinet (1 copy) ; 1st oboe (1 copy) ; 1st bassoon (1 copy) ; 1st & 2nd trumpets (1 copy) ; 1st horn (1 copy) ; 2nd horn (1 copy) ; 1st trombone (1 copy) ; 1st violin (5 copies) ; 2nd violin (1 copy) ; viola (1 copy) ; cello (1 copy) ; bass (1 copy) ; piano (1 copy),California Lutheran College File Number: 3106,Orchestration copy notes: Manuscript,Envelope file number: 3106,narv_grauman_3106_suncopationBound.pdf,https://ark.colorado.edu/ark:/47540/rd546281p59s,American Music Research Center,COU-AMRC-113,https://www.colorado.edu/amrc/,61A3EdIcdj
